﻿OBJECTID_1,OBJECTID,land_parce,APN_PARCEL,prc_primar,prc_nat_re,prc_nation,prc_design,prc_histor,prc_nat_hi,prc_cult_h,prc_zondis,prc_greene,prc_landma,SHAPE_STAr,SHAPE_STLe,URL_FULL
1,5998150,5732-011-700,5732-011-043,1044 E ORANGE GROVE BLVD 1, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-043
2,5998151,5732-011-700,5732-011-044,1044 E ORANGE GROVE BLVD 2, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-044
3,5998152,5732-011-700,5732-011-045,1044 E ORANGE GROVE BLVD 3, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-045
4,5998153,5732-011-700,5732-011-046,1044 E ORANGE GROVE BLVD 4, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-046
5,5998154,5732-011-700,5732-011-047,1044 E ORANGE GROVE BLVD 5, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-047
6,5998155,5732-011-700,5732-011-048,1044 E ORANGE GROVE BLVD 6, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-048
7,5998156,5732-011-700,5732-011-049,1044 E ORANGE GROVE BLVD 7, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-049
8,5998157,5732-011-700,5732-011-050,1044 E ORANGE GROVE BLVD 8, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-050
9,5998165, ,5838-037-028,1431 N EL MOLINO AVE, , , , , , ,LD7,N,N,5550.29101563,351.055678366,http://pasadena.cfwebtools.com/?value=5838-037-028
10,5998167, ,5730-024-017,1126 N EL MOLINO AVE, , , , , , ,LD4,N,N,6900.80175781,379.773935273,http://pasadena.cfwebtools.com/?value=5730-024-017
11,5998168, ,5730-023-066,961 PALM TER, , , , , , ,LD4,N,N,13085.546875,587.766653061,http://pasadena.cfwebtools.com/?value=5730-023-066
12,5998245, ,5721-022-020,635 S HUDSON AVE, , , , , , ,LD13,N,N,9555.33496094,485.265887953,http://pasadena.cfwebtools.com/?value=5721-022-020
13,5998246, ,5721-010-020,620 S MADISON AVE, , , , , , ,LD11,N,N,14764.4375,548.898669338,http://pasadena.cfwebtools.com/?value=5721-010-020
14,5998254, ,5740-018-019,965 N WILSON AVE, , , , , , ,LD1,N,N,5213.40527344,309.217924829,http://pasadena.cfwebtools.com/?value=5740-018-019
15,5998255, ,5742-016-024,1039 SINALOA AVE, , , , , , ,LD14,N,N,4948.83496094,324.898484423,http://pasadena.cfwebtools.com/?value=5742-016-024
16,5998271, ,5838-039-003,585 E WASHINGTON BLVD, , , , , , ,LD7,N,N,44968.1318359,918.708733745,http://pasadena.cfwebtools.com/?value=5838-039-003
17,5998272, ,5838-001-017,2057 N LOS ROBLES AVE, , , , , ,Hen's Teeth Square, ,N,N,50269.3291016,967.727227951,http://pasadena.cfwebtools.com/?value=5838-001-017
18,5998342, ,5749-002-020,1641 LOMA VISTA ST, , , , , , ,LD14,N,N,11523.5625,495.914933011,http://pasadena.cfwebtools.com/?value=5749-002-020
19,5998343, ,5741-015-026,1110 N CHESTER AVE, , , , , , ,LD1,N,N,9824.66113281,462.88768862,http://pasadena.cfwebtools.com/?value=5741-015-026
20,5998349, ,5739-012-005,577 N CHESTER AVE, , , , , , ,LD8,N,N,7448.36425781,392.875193541,http://pasadena.cfwebtools.com/?value=5739-012-005
21,5998414, ,5729-019-028,960 WORCESTER AVE, , , , , , ,LD2,N,N,7175.04882813,386.998363243,http://pasadena.cfwebtools.com/?value=5729-019-028
22,5998451, ,5732-004-020,981 E ORANGE GROVE BLVD,BUNGALOW HEAVEN, , , , , ,LD1,N,N,2988.02929688,219.426885387,http://pasadena.cfwebtools.com/?value=5732-004-020
23,5998452, ,5740-010-003,1196 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,6873.68066406,419.193906613,http://pasadena.cfwebtools.com/?value=5740-010-003
24,5998453, ,5740-013-014,1116 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,12037.4208984,521.364115146,http://pasadena.cfwebtools.com/?value=5740-013-014
25,5998455, ,5741-015-027,1098 N CHESTER AVE, , , , , , ,LD1,N,N,9693.32714844,461.472232478,http://pasadena.cfwebtools.com/?value=5741-015-027
26,5998456, ,5739-009-001,899 N CHESTER AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7479.19628906,404.662359048,http://pasadena.cfwebtools.com/?value=5739-009-001
27,5998458, ,5849-005-002,1653 N HOLLISTON AVE, , , , , , ,LD16,N,N,6943.21679688,380.636472294,http://pasadena.cfwebtools.com/?value=5849-005-002
28,5998460, ,5741-019-025,1282 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7532.296875,399.369902745,http://pasadena.cfwebtools.com/?value=5741-019-025
29,5998461, ,5848-032-014,976 E HOWARD ST, , , , , , ,LD16,N,N,10177.8203125,505.517345811,http://pasadena.cfwebtools.com/?value=5848-032-014
30,5998494, ,5718-002-003,476 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,4291.6875,289.696186081,http://pasadena.cfwebtools.com/?value=5718-002-003
31,5998530, ,5713-021-009,129 S FAIR OAKS AVE,OLD PASADENA, , , , , , ,N,N,3250.05078125,270.501847447,http://pasadena.cfwebtools.com/?value=5713-021-009
32,5998539, ,5729-015-022,1009 N MARENGO AVE, , , , , , ,LD2,N,N,12921.5888672,523.559591476,http://pasadena.cfwebtools.com/?value=5729-015-022
33,5998589, ,5739-009-004,873 N CHESTER AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7661.99316406,406.482541175,http://pasadena.cfwebtools.com/?value=5739-009-004
34,5998596, ,5740-002-022,1271 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9518.29101563,463.459481897,http://pasadena.cfwebtools.com/?value=5740-002-022
35,5998599, ,5730-029-009,735 E CLAREMONT ST, , , , , , ,LD4,N,N,8199.52929688,427.991923419,http://pasadena.cfwebtools.com/?value=5730-029-009
36,5998606, ,5849-022-008,1090 ELIZABETH ST, , , , , , ,LD16,N,N,13850.4746094,537.840126664,http://pasadena.cfwebtools.com/?value=5849-022-008
37,5998607, ,5849-022-002,1558 N CATALINA AVE, , , , , , ,LD16,N,N,7094.19140625,381.070770011,http://pasadena.cfwebtools.com/?value=5849-022-002
38,5998609, ,5730-024-005,1070 N EL MOLINO AVE, , , , , , ,LD4,N,N,4952.22949219,282.352389538,http://pasadena.cfwebtools.com/?value=5730-024-005
39,5998650, ,5723-024-017,119 E UNION ST,OLD PASADENA, , , , , , ,N,N,14303.6357422,482.107429788,http://pasadena.cfwebtools.com/?value=5723-024-017
40,5998672, ,5719-002-018,288 CONGRESS PL,MARKHAM PLACE, , , , , ,LD9,N,N,8708.66992188,439.208654869,http://pasadena.cfwebtools.com/?value=5719-002-018
41,5998684, ,5737-014-049,1754 E WALNUT ST, , , ,Mirrors Plate Glass Windows, , , ,N,N,7933.06640625,408.723162292,http://pasadena.cfwebtools.com/?value=5737-014-049
42,5998702, ,5732-007-039,1121 EVELYN PL,BUNGALOW HEAVEN, , , , , ,LD1,N,N,2462.73632813,199.538399344,http://pasadena.cfwebtools.com/?value=5732-007-039
43,5998703, ,5741-007-035,1530 WHITEFIELD RD, , , , , , ,LD14,N,N,9165.65527344,424.147269103,http://pasadena.cfwebtools.com/?value=5741-007-035
44,5998723, ,5708-030-009,60 EL CIRCULO DR, , ,KING RESIDENCE, , , , ,N,N,17525.2626953,610.243668459,http://pasadena.cfwebtools.com/?value=5708-030-009
45,5998737, ,5705-020-019,1585 PEGFAIR ESTATES DR,PEGFAIR ESTATES, , , , , , ,N,N,19073.2021484,560.125748777,http://pasadena.cfwebtools.com/?value=5705-020-019
46,5998753, ,5729-030-017,370 DOUGLAS ST, , , , , , ,LD2,N,N,8100.14746094,390.005336327,http://pasadena.cfwebtools.com/?value=5729-030-017
47,5998754, ,5711-003-042,535 FREMONT DR,PROSPECT, , , , , , ,N,N,33380.3964844,929.421257698,http://pasadena.cfwebtools.com/?value=5711-003-042
48,5998762, ,5729-031-003,1020 N GARFIELD AVE, , , , , , ,LD2,N,N,6905.66113281,352.65605294,http://pasadena.cfwebtools.com/?value=5729-031-003
49,5998770, ,5721-011-008,714 S MADISON AVE, , , , , , ,LD11,N,N,12562.3339844,524.988849451,http://pasadena.cfwebtools.com/?value=5721-011-008
50,5998789, ,5741-011-021,1088 N HOLLISTON AVE, , , , , , ,LD1,N,N,10474.0703125,508.896803199,http://pasadena.cfwebtools.com/?value=5741-011-021
51,5998796, ,5740-009-006,1172 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9495.64355469,467.936171177,http://pasadena.cfwebtools.com/?value=5740-009-006
52,5998797, ,5739-010-001,1239 E ORANGE GROVE BLVD,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9202.10449219,449.807260936,http://pasadena.cfwebtools.com/?value=5739-010-001
53,5998798, ,5739-008-013,896 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,4644.98828125,273.82950501,http://pasadena.cfwebtools.com/?value=5739-008-013
54,5998800, ,5741-018-022,1107 N CHESTER AVE, , , , , , ,LD1,N,N,7753.12304688,398.629831228,http://pasadena.cfwebtools.com/?value=5741-018-022
55,5998805, ,5740-005-005,1302 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7603.20214844,406.771409137,http://pasadena.cfwebtools.com/?value=5740-005-005
56,5998868, ,5729-015-004,1095 N MARENGO AVE, , , , , , ,LD2,N,N,11045.7587891,501.559223845,http://pasadena.cfwebtools.com/?value=5729-015-004
57,5998891, ,5739-010-002,1245 E ORANGE GROVE BLVD,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8304.77539063,433.90326191,http://pasadena.cfwebtools.com/?value=5739-010-002
58,5998898, ,5849-022-021,1071 E HOWARD ST, , , , , , ,LD16,N,N,10964.6240234,515.137909691,http://pasadena.cfwebtools.com/?value=5849-022-021
59,5998956, ,5729-016-011,917 N MARENGO AVE, , , , , , ,LD2,N,N,5031.27832031,331.561476389,http://pasadena.cfwebtools.com/?value=5729-016-011
60,5998958, ,5713-031-003,357 WAVERLY DR, ,House, , , , , ,N,N,20699.2988281,588.880228501,http://pasadena.cfwebtools.com/?value=5713-031-003
61,5998965, ,5719-001-004,651 S ST JOHN AVE,MARKHAM PLACE, , , , , ,LD9,N,N,13008.4355469,485.202261736,http://pasadena.cfwebtools.com/?value=5719-001-004
62,5998966, ,5719-002-008,317 MARKHAM PL,MARKHAM PLACE, , , , , ,LD9,N,N,16662.1914063,533.242193521,http://pasadena.cfwebtools.com/?value=5719-002-008
63,5998971, ,5708-026-002,150 FERN DR, , , , , ,HOUSE, ,N,N,30917.0673828,753.344512038,http://pasadena.cfwebtools.com/?value=5708-026-002
64,5998979, ,5713-004-005,140 W UNION ST,OLD PASADENA, , , , , , ,N,N,10439.234375,426.748453778,http://pasadena.cfwebtools.com/?value=5713-004-005
65,5998998, ,5729-017-007,960 N MARENGO AVE, , , , , , ,LD2,N,N,7099.45410156,383.989936176,http://pasadena.cfwebtools.com/?value=5729-017-007
66,5999003, ,5722-017-002,530 S MARENGO AVE,SOUTH MARENGO,Louis B Easton House, , , , , ,N,N,9055.41796875,406.61463501,http://pasadena.cfwebtools.com/?value=5722-017-002
67,5999018, ,5732-006-022,711 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,4584.16113281,272.863116462,http://pasadena.cfwebtools.com/?value=5732-006-022
68,5999028, ,5740-018-031,942 N CATALINA AVE, , , , , , ,LD1,N,N,4335.17773438,272.555790942,http://pasadena.cfwebtools.com/?value=5740-018-031
69,5999039, ,5849-009-008,1461 N CHESTER AVE, , , , , , ,LD16,N,N,9536.9921875,475.632152126,http://pasadena.cfwebtools.com/?value=5849-009-008
70,5999082, ,5838-039-002,555 E WASHINGTON BLVD, , , , , , ,LD7,N,N,20930.0214844,767.311488599,http://pasadena.cfwebtools.com/?value=5838-039-002
71,5999083, ,5849-007-026,1477 N HOLLISTON AVE, , , , , , ,LD16,N,N,16527.2207031,534.950257824,http://pasadena.cfwebtools.com/?value=5849-007-026
72,5999084, ,5739-017-018,866 N HOLLISTON AVE, , , , , , ,LD1,N,N,12084.7851563,522.820143602,http://pasadena.cfwebtools.com/?value=5739-017-018
73,5999108, ,5482-013-003,1634 PLEASANT WAY,POPPY PEAK, , , , , , ,N,N,4538.984375,270.329064033,http://pasadena.cfwebtools.com/?value=5482-013-003
74,5999154, ,5848-030-012,1407 N CATALINA AVE, , , , , , ,LD16,N,N,9302.609375,464.818832675,http://pasadena.cfwebtools.com/?value=5848-030-012
75,5999155, ,5732-004-027,771 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,11776.2021484,587.506738875,http://pasadena.cfwebtools.com/?value=5732-004-027
76,5999156, ,5732-007-025,880 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7558.79882813,400.809096711,http://pasadena.cfwebtools.com/?value=5732-007-025
77,5999172, ,5730-029-037,725 E CLAREMONT ST, , , , , , ,LD4,N,N,202.858398438,75.4313562759,http://pasadena.cfwebtools.com/?value=5730-029-037
78,5999200, ,5757-022-012,3545 E FOOTHILL BLVD, , , ,Bahama Lanes, , , ,N,N,39309.9169922,793.266708296,http://pasadena.cfwebtools.com/?value=5757-022-012
79,5999201, ,5722-029-012,96 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,9427.77734375,391.652963526,http://pasadena.cfwebtools.com/?value=5722-029-012
80,5999204, ,5720-001-002,592 S FAIR OAKS AVE, , , ,Monty's Cocktails Customer Parking, , , ,N,N,7650.9296875,361.027751364,http://pasadena.cfwebtools.com/?value=5720-001-002
81,5999205, ,5729-015-028,1113 N MARENGO AVE, , , , , , ,LD2,N,N,8025.2734375,366.271989452,http://pasadena.cfwebtools.com/?value=5729-015-028
82,5999244, ,5732-007-033,879 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7707.88183594,403.498389036,http://pasadena.cfwebtools.com/?value=5732-007-033
83,5999246, ,5741-016-003,935 N HOLLISTON AVE, , , , , , ,LD1,N,N,10613.2958984,475.897806059,http://pasadena.cfwebtools.com/?value=5741-016-003
84,5999247, ,5739-013-024,570 N CHESTER AVE, , , , , , ,LD8,N,N,8402.67480469,415.426969384,http://pasadena.cfwebtools.com/?value=5739-013-024
85,5999248, ,5849-013-017,1165 ELIZABETH ST, , , , , , ,LD16,N,N,14288.6113281,540.801083893,http://pasadena.cfwebtools.com/?value=5849-013-017
86,5999251, ,5740-002-032,1250 N MENTOR AVE, , , , , , ,LD1,N,N,21002.2910156,604.500215465,http://pasadena.cfwebtools.com/?value=5740-002-032
87,5999292, ,5730-011-005,537 HERBERT ST,ORANGE HEIGHTS - BARNHART, , , , , , ,N,N,8447.72460938,417.200359877,http://pasadena.cfwebtools.com/?value=5730-011-005
88,5999331, ,5732-005-032,835 N WILSON AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,8092.58105469,408.034671112,http://pasadena.cfwebtools.com/?value=5732-005-032
89,5999332, ,5730-021-007,830 BELVIDERE ST, , , , , , ,LD4,N,N,5248.36816406,296.602965743,http://pasadena.cfwebtools.com/?value=5730-021-007
90,5999336, ,5739-014-007,619 N HOLLISTON AVE, , , , , , ,LD10,N,N,11489.8740234,519.190374587,http://pasadena.cfwebtools.com/?value=5739-014-007
91,5999368, ,5749-004-007,1760 LOMA VISTA ST, , , , , , ,LD14,N,N,10360.4873047,469.479557476,http://pasadena.cfwebtools.com/?value=5749-004-007
92,5999387, ,5749-001-016,1506 E MOUNTAIN ST, , , , , , ,LD14,N,N,13339.2685547,525.149033374,http://pasadena.cfwebtools.com/?value=5749-001-016
93,5999388, ,5742-015-018,1038 SINALOA AVE, , , , , , ,LD14,N,N,5707.86914063,346.39089454,http://pasadena.cfwebtools.com/?value=5742-015-018
94,5999395, ,5740-013-009,1166 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,12610.8896484,523.865328097,http://pasadena.cfwebtools.com/?value=5740-013-009
95,5999397, ,5741-015-004,1049 N HOLLISTON AVE, , , , , , ,LD1,N,N,10321.5927734,473.143741007,http://pasadena.cfwebtools.com/?value=5741-015-004
96,5999406, ,5838-038-004,510 RIO GRANDE ST, , , , , , ,LD7,N,N,6587.57324219,363.496838359,http://pasadena.cfwebtools.com/?value=5838-038-004
97,5999408, ,5739-015-031,1319 E ORANGE GROVE BLVD, , , , , , ,LD1,N,N,6973.65039063,338.803520169,http://pasadena.cfwebtools.com/?value=5739-015-031
98,5999421, ,5717-019-003,800 S SAN RAFAEL AVE, ,VILLA VERDE, , , , , ,N,N,48670.2431641,1083.36175205,http://pasadena.cfwebtools.com/?value=5717-019-003
99,5999464, ,5718-001-010,640 S GRAND AVE,LOWER ARROYO SECO, , , , , , ,N,N,8686.19824219,403.462976582,http://pasadena.cfwebtools.com/?value=5718-001-010
100,5999489, ,5725-016-023,450 N RAYMOND AVE,RAYMOND-SUMMIT HISTORIC DIST, , , , , , ,ELIZABETH MCLEAN HSE,N,8321.61132813,397.401954546,http://pasadena.cfwebtools.com/?value=5725-016-023
101,5999526, ,5741-011-017,1126 N HOLLISTON AVE, , , , , , ,LD1,N,N,11134.4501953,515.61972041,http://pasadena.cfwebtools.com/?value=5741-011-017
102,5999527, ,5751-007-027,2632 E WASHINGTON BLVD, , , , , ,ST LUKE MEDICAL CENTER, ,N,N,474211.935547,2966.08328811,http://pasadena.cfwebtools.com/?value=5751-007-027
103,5999533, ,5849-007-012,1401 N HOLLISTON AVE, , , , , , ,LD16,N,N,12785.0947266,488.86767029,http://pasadena.cfwebtools.com/?value=5849-007-012
104,5999534, ,5740-005-012,1246 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7797.80664063,411.777091541,http://pasadena.cfwebtools.com/?value=5740-005-012
105,5999574, ,5723-029-027,595 E COLORADO BLVD,PASADENA PLAYHOUSE,FIRST TRUST BUILDING, , , , , ,N,N,18388.5136719,594.43868343,http://pasadena.cfwebtools.com/?value=5723-029-027
106,5999609, ,5725-016-025,459 SUMMIT AVE,RAYMOND-SUMMIT HISTORIC DIST, , , , , , ,N,N,9181.73242188,426.05265154,http://pasadena.cfwebtools.com/?value=5725-016-025
107,5999618, ,5729-018-025,1105 WORCESTER AVE, , , , , , ,LD2,N,N,7781.84570313,392.981793082,http://pasadena.cfwebtools.com/?value=5729-018-025
108,5999619, ,5729-019-007,966 WORCESTER AVE, , , , , , ,LD2,N,N,7174.45019531,386.989982409,http://pasadena.cfwebtools.com/?value=5729-019-007
109,5999644, ,5714-035-901,25 EL CIRCULO DR,PASADENA ARROYO, , , , , , ,N,N,11389.8867188,512.823636887,http://pasadena.cfwebtools.com/?value=5714-035-901
110,5999650, ,5759-002-018,1577 OLD HOUSE RD, , , , , ,Y, ,N,N,28615.5390625,675.602475256,http://pasadena.cfwebtools.com/?value=5759-002-018
111,5999657, ,5749-008-006,1632 PALOMA ST, , , , , , ,LD14,N,N,11088.1347656,476.501736275,http://pasadena.cfwebtools.com/?value=5749-008-006
112,5999674, ,5741-008-027,1450 CASA GRANDE ST, , , , , , ,LD14,N,N,12435.4150391,513.87079742,http://pasadena.cfwebtools.com/?value=5741-008-027
113,5999675, ,5742-017-013,1615 E MOUNTAIN ST, , , , , , ,LD14,N,N,13058.2783203,556.682934981,http://pasadena.cfwebtools.com/?value=5742-017-013
114,5999681, ,5741-014-028,1236 N CHESTER AVE, , , , , , ,LD1,N,N,8290.24414063,429.771486694,http://pasadena.cfwebtools.com/?value=5741-014-028
115,5999682, ,5741-019-017,1203 N CHESTER AVE, , , , , , ,LD1,N,N,8945.18652344,416.138232134,http://pasadena.cfwebtools.com/?value=5741-019-017
116,5999692, ,5732-015-025,599 N MENTOR AVE, ,MARY LOUISE COURT, , , , , ,N,N,22373.5908203,616.288811466,http://pasadena.cfwebtools.com/?value=5732-015-025
117,5999695, ,5849-014-026,1687 N MICHIGAN AVE, , , , , , ,LD16,N,N,5676.08300781,327.028416459,http://pasadena.cfwebtools.com/?value=5849-014-026
118,5999719, ,5734-032-004,401 S LAKE AVE, ,BULLOCK'S PASADENA, , , , , ,N,N,111079.426758,1426.98146311,http://pasadena.cfwebtools.com/?value=5734-032-004
119,5999761, ,5729-033-004,341 ADENA ST, , , , , , ,LD2,N,N,11862.0732422,436.321843071,http://pasadena.cfwebtools.com/?value=5729-033-004
120,5999766, ,5723-018-905,200 N GARFIELD AVE,PASADENA CIVIC CENTER, , , , , , ,N,N,26007.6181641,690.668306215,http://pasadena.cfwebtools.com/?value=5723-018-905
121,5999767, ,5723-026-016,231 E COLORADO BLVD,CIVIC CENTER FINANCIAL, , , , , , ,N,N,6250.00585938,350.006318831,http://pasadena.cfwebtools.com/?value=5723-026-016
122,5999800, ,5849-007-008,1451 N HOLLISTON AVE, , , , , , ,LD16,N,N,13110.4121094,499.686129841,http://pasadena.cfwebtools.com/?value=5849-007-008
123,5999803, ,5730-022-013,960 PALM TER, , , , , , ,LD4,N,N,10917.8535156,572.491411462,http://pasadena.cfwebtools.com/?value=5730-022-013
124,5999809, ,5739-020-020,550 N HOLLISTON AVE, , , , , , ,LD10,N,N,12115.2402344,519.7540733,http://pasadena.cfwebtools.com/?value=5739-020-020
125,5999932, ,5711-005-041,714 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,11437.9013672,452.364312818,http://pasadena.cfwebtools.com/?value=5711-005-041
126,5999944, ,5731-005-049,623 N MADISON AVE, ,CYPRESS COURT, , , , , ,N,N,11282.2324219,495.325738028,http://pasadena.cfwebtools.com/?value=5731-005-049
127,5999975, ,5732-003-037,814 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,10111.3603516,492.284998493,http://pasadena.cfwebtools.com/?value=5732-003-037
128,5999986, ,5741-014-033,1194 N CHESTER AVE, , , , , , ,LD1,N,N,8081.46777344,427.384636348,http://pasadena.cfwebtools.com/?value=5741-014-033
129,6000032,5723-017-700,5723-017-026,80 N EUCLID AVE 202, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-026
130,6000033,5723-017-700,5723-017-029,80 N EUCLID AVE 401, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-029
131,6000034,5723-017-700,5723-017-022,80 N EUCLID AVE 101,PASADENA CIVIC CENTER, , , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-022
132,6000035,5723-017-700,5723-017-031,80 N EUCLID AVE 501, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-031
133,6000036,5723-017-700,5723-017-025,80 N EUCLID AVE 201, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-025
134,6000037,5723-017-700,5723-017-028,80 N EUCLID AVE 302, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-028
135,6000038,5723-017-700,5723-017-032,80 N EUCLID AVE 503, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-032
136,6000039,5723-017-700,5723-017-034,80 N EUCLID AVE 601, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-034
137,6000040,5723-017-700,5723-017-035,80 N EUCLID AVE 602, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-035
138,6000041,5723-017-700,5723-017-030,80 N EUCLID AVE 402,PASADENA CIVIC CENTER, , , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-030
139,6000042,5723-017-700,5723-017-027,80 N EUCLID AVE 301, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-027
140,6000043,5723-017-700,5723-017-033,80 N EUCLID AVE 502, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-033
141,6000044,5723-017-700,5723-017-036,80 N EUCLID AVE 701, ,TOWN HOUSE APTS, , , , , ,N,N,12228.9638672,491.517723569,http://pasadena.cfwebtools.com/?value=5723-017-036
142,6000328,5711-012-700,5711-012-038,745 N PASADENA AVE 5, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-038
143,6000329,5711-012-700,5711-012-036,745 N PASADENA AVE 6, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-036
144,6000330,5711-012-700,5711-012-039,745 N PASADENA AVE 2, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-039
145,6000331,5711-012-700,5711-012-035,745 N PASADENA AVE 4, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-035
146,6000332,5711-012-700,5711-012-034,745 N PASADENA AVE 1, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-034
147,6000333,5711-012-700,5711-012-037,745 N PASADENA AVE 3, ,GARTZ COURT, , , ,GARTZ COURT, ,N,N,71012.4277344,1089.49334031,http://pasadena.cfwebtools.com/?value=5711-012-037
148,6000463,5723-027-700,5723-027-053,345 E COLORADO BLVD 401,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-053
149,6000464,5723-027-700,5723-027-057,345 E COLORADO BLVD 405,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-057
150,6000465,5723-027-700,5723-027-056,345 E COLORADO BLVD 404,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-056
151,6000466,5723-027-700,5723-027-054,345 E COLORADO BLVD 402,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-054
152,6000467,5723-027-700,5723-027-058,345 E COLORADO BLVD 406,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-058
153,6000468,5723-027-700,5723-027-044,345 E COLORADO BLVD 204,PASADENA CIVIC CENTER, , , , , , ,N,N,30898.2568359,920.462998147,http://pasadena.cfwebtools.com/?value=5723-027-044